Start Date,Subject,Location,Start Time,End Time,Description
2022-01-02,Sunday Morning Stableford,,00:00,00:00,competition
2022-01-03,Bank Holiday Stableford,,00:00,00:00,competition
2022-01-08,January Medal Saturday,,08:16,09:28,competition
2022-01-09,January Medal Sunday,,08:00,11:36,competition
2022-01-09,Ladies' January Medal,,09:36,09:52,competition
2022-01-11,Ladies Committee Trophy,,09:30,16:00,event
2022-01-11,Ladies Morning Roll-up / Committee Trophy,,09:44,09:52,competition
2022-01-15,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-01-15,Downer Golf Society,,10:00,17:00,event
2022-01-16,Sunday Morning Stableford,,00:00,00:00,competition
2022-01-16,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-01-17,Mussell Golf Society,,10:00,17:00,event
2022-01-19,Seniors Medal - January,,08:32,10:40,competition
2022-01-19,Senior's Scratch League Match away to Tidworth (Senior's Scratch League),,11:00,00:00,event
2022-01-22,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-01-23,Sunday Morning Stableford,,00:00,00:00,competition
2022-01-23,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-01-23,Hutchins Golf Society,,12:00,17:00,event
2022-01-25,Ladies Morning Roll-up,,09:44,10:08,competition
2022-01-26,Seniors  Winter Pairs League,,08:32,10:08,competition
2022-01-28,Salisbury Railway Golf Society,,09:30,16:00,event
2022-01-29,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-01-29,Leathley Golf Society,,09:30,17:00,event
2022-02-01,Ladies Morning Roll-up,,09:36,09:52,competition
2022-02-02,Seniors Stableford - February,,08:24,10:48,competition
2022-02-02,Senior's Scratch League Match at home to Ogbourne (Senior's Scratch League),,11:00,00:00,event
2022-02-06,February Medal Sunday,,08:00,10:56,competition
2022-02-08,Ladies Morning Roll-up,,09:52,10:08,competition
2022-02-09,Seniors  Winter Pairs League,,08:24,10:08,competition
2022-02-09,Manning Golf Society,,10:00,16:00,event
2022-02-12,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-02-13,Sunday Morning Stableford,,00:00,00:00,competition
2022-02-13,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-02-13,Mills Golf Society,,10:30,17:00,event
2022-02-16,Seniors Medal - February,,08:24,10:24,competition
2022-02-17,Senior's Scratch League Match away to Salisbury and South Wilts (Senior's Scratch League),,12:00,00:00,event
2022-02-19,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-02-20,Sunday Morning Stableford,,00:00,00:00,competition
2022-02-20,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-02-22,Ladies Morning Roll-up,,09:44,10:00,competition
2022-02-23,Seniors  Winter Pairs League,,08:24,10:16,competition
2022-02-26,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-02-27,Sunday Morning Stableford,,00:00,00:00,competition
2022-02-27,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-02-27,Bruton Golf Society,,10:00,17:00,event
2022-03-01,Ladies Morning Roll-up,,09:44,09:52,competition
2022-03-02,Seniors Stableford - March,,08:24,10:40,competition
2022-03-02,Gerring Golf Society,,10:45,16:00,event
2022-03-05,March Medal Saturday,,08:00,10:00,competition
2022-03-06,March Medal Sunday,,08:08,10:24,competition
2022-03-06,Guapa Golf Tours 2022,,10:00,18:00,event
2022-03-08,Ladies Morning Roll-up,,09:52,09:52,competition
2022-03-09,Military Breakfast for 12 @ 0900,,00:00,00:00,event
2022-03-09,Seniors  Winter Pairs League,,08:24,09:52,competition
2022-03-12,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-03-13,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-03-13,Sunday Morning Stableford,,00:00,00:00,competition
2022-03-13,Ladies Medal,,09:36,09:44,competition
2022-03-13,Wyke Amateur Golf Society,,10:00,17:00,event
2022-03-13,Elston Golf Society,,11:00,18:00,event
2022-03-14,Seniors Friendly Match v Test Valley,,10:28,00:00,event
2022-03-14,Seniors Friendly Matches Match at home to Test Valley (Seniors Friendly Matches),,10:30,17:00,event
2022-03-15,Ladies Mid-week Medal,,09:52,10:00,competition
2022-03-16,Seniors Spring Bowmaker Team Event,,08:24,10:16,competition
2022-03-17,Seniors Scratch League v High Post,,10:00,16:00,event
2022-03-17,Senior's Scratch League Match at home to HIgh Post (Senior's Scratch League),,11:00,00:00,event
2022-03-18,Quiz Evening,,19:00,23:00,event
2022-03-19,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-03-20,Winter & Angora League 2021/22,,00:00,00:00,competition
2022-03-20,Sunday Morning Stableford,,00:00,00:00,competition
2022-03-20,Ladies' Sunday Roll up,,00:00,00:00,competition
2022-03-22,Ladies Morning Roll-up,,09:44,10:08,competition
2022-03-23,Seniors  Winter Pairs League,,08:24,10:00,competition
2022-03-25,Desert Rats Golf Society,,10:00,16:00,event
2022-03-25,County Architects Golf Society,,13:00,19:00,event
2022-03-26,Seniors Winter League - Knockout - Stage 2,,00:00,00:00,competition
2022-03-26,Andover Central Club Golf Society,,10:00,17:00,event
2022-03-27,Sunday Morning Stableford,,00:00,00:00,competition
2022-03-29,Ladies Fun Morning,,09:36,10:00,competition
2022-03-30,Seniors Medal - March,,08:08,10:08,competition
2022-03-30,Senior's Scratch League Match away to Chippenham (Senior's Scratch League),,11:15,00:00,event
2022-04-01,Ladies Eclectic 2022,,00:00,00:00,competition
2022-04-01,Eagle Star Golf Society,,10:00,17:00,event
2022-04-02,April Medal Saturday,,08:00,10:48,competition
2022-04-03,Mens Buthlay Cup v Ogbourne 1200 Away,,00:00,00:00,event
2022-04-03,April Medal Sunday,,08:00,11:28,competition
2022-04-03,Ladies'  Medal and First Captain's Prize,,09:36,10:16,competition
2022-04-04,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2022-04-05,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2022-04-09,Bedwell Golf Society,,10:00,17:00,event
2022-04-10,Sunday Morning Stableford,,00:00,00:00,competition
2022-04-10,Mixed Doubles Knockout 2022,,00:00,00:00,competition
2022-04-12,Ladies' Midweek Medal,,09:44,10:00,competition
2022-04-12,White Hart Golf Society,,10:00,16:00,event
2022-04-13,Seniors Open - Texas Scramble,,07:45,14:57,competition
2022-04-15,Bank Holiday Stableford,,08:00,10:16,competition
2022-04-16,Graham Lee Pairs,,00:00,00:00,competition
2022-04-17,Graham Lee Pairs,,00:00,00:00,competition
2022-04-17,Mens Friendly v Tidworth,,10:00,17:00,event
2022-04-17,Men's Friendlies Match at home to Tidworth Golf Club (Men's Friendly Matches),,10:00,17:00,event
2022-04-18,Bank Holiday Stableford,,08:00,10:56,competition
2022-04-19,Ladies' Morning Roll-up,,09:36,10:00,competition
2022-04-20,Seniors Stableford - April,,08:00,10:08,competition
2022-04-21,Seniors Friendly Matches Match away to West Berks (Seniors Friendly Matches),,11:00,17:00,event
2022-04-23,Mens Buthlay Cup v Wrag Barn,,10:00,17:00,event
2022-04-24,Peter Jones Scramble,,08:00,12:30,competition
2022-04-25,Seniors Summer Singles Knock Out,,00:00,00:00,competition
2022-04-25,Seniors Summer Pairs Knock Out,,00:00,00:00,competition
2022-04-25,Seniors Friendly Match v Brinkworth,,10:28,00:00,event
2022-04-25,Seniors Friendly Matches Match at home to Brinkworth (Seniors Friendly Matches),,10:30,17:00,event
2022-04-26,Fun Comp,,09:44,10:08,competition
2022-04-27,Seniors Irish Bowmaker Team Event,,08:00,09:28,competition
2022-04-27,Kyte Golf Society,,10:00,17:00,event
2022-04-29,Ladies League v Cumberwell,,10:00,16:00,event
2022-04-29,ladies league Match at home to Cumberwell (Ladies' Handicap League),,10:30,11:02,event
2022-04-30,Upavon Shield Matchplay 2022 Knockout,,00:00,00:00,competition
2022-04-30,Upavon Foursomes Matchplay 2022 Knockout,,00:00,00:00,competition
2022-04-30,Upavon Holman Bowl Scratch Matchplay 2022 Knockout,,00:00,00:00,competition
2022-04-30,Wadworth Trophy Stableford Saturday,,08:00,09:28,competition
2022-04-30,Men's Friendlies Match at home to Chippenham (Men's Friendly Matches),,11:00,12:00,event
2022-05-01,Ladies Singles Knockout 2022,,00:00,00:00,competition
2022-05-01,Ladies Doubles Knockout 2022,,00:00,00:00,competition
