Start Date,Subject,Location,Start Time,End Time,Description
2020-02-27,Eclectic summary B/F,,08:00,09:30,competition
2020-02-27,Eclectic summary B/F contd,,08:00,17:50,competition
2020-05-29,Clatford Arms Golf Society,,11:45,17:00,event
2020-06-13,Muppets Golf Society,,11:45,17:00,event
2020-07-09,Seniors' Winter League 2019/20 - Knockout Phase,,00:00,00:00,competition
2020-07-11,Summer Bogey - Saturday,,00:00,00:00,competition
2020-07-11,John Downer Golf Society,,11:45,17:00,event
2020-07-12,Summer Bogey - Sunday,,00:00,00:00,competition
2020-07-12,Seniors' Winter Singles Plate 2019/20 Knockout,,00:00,00:00,competition
2020-07-12,Ladies July Medal,,10:04,10:36,competition
2020-07-14,Ladies July  Midweek Medal,,09:24,09:48,competition
2020-07-15,Seniors Stableford,,07:56,10:20,competition
2020-07-16,Seniors’ Winter Singles KO 2019/20 Knockout,,00:00,00:00,competition
2020-07-18,Gilbert Stableford - Saturday,,07:00,10:20,competition
2020-07-18,Saxon Golf Society,,09:00,15:30,event
2020-07-18,Swing Kings Golf Society,,11:30,17:00,event
2020-07-19,Gilbert Stableford - Sunday,,07:32,11:00,competition
2020-07-20,Seniors' Scratch Cup & Handicap Shield - Round 1,,07:56,10:04,competition
2020-07-21,Ladies Morning,,09:24,09:56,competition
2020-07-22,Seniors' Scratch Cup & Handicap Shield - Round 2,,08:04,10:04,competition
2020-07-25,Battle of Britain - Saturday,,08:04,11:00,competition
2020-07-26,Battle of Britain - Sunday,,08:04,11:32,competition
2020-07-28,Ladies Morning,,09:16,09:40,competition
2020-07-28,Taylormade Fitting Day,,12:00,16:00,event
2020-07-29,Seniors Stableford,,07:56,10:28,competition
2020-08-01,Tom Coakley Trophy - Saturday,,08:04,11:08,competition
2020-08-02,Tom Coakley Trophy - Sunday,,08:04,11:56,competition
2020-08-02, Ladies August Medal /Past Captains Trophy,,09:32,10:04,competition
2020-08-04, Ladies Midweek Medal /Past Captains Trophy,,09:24,09:48,competition
2020-08-05,Seniors Medal - August,,08:04,10:20,competition
2020-08-07,Crown Inn Golf Society,,09:00,15:00,event
2020-08-09,Pete Hughes Shield,,07:54,11:54,competition
2020-08-11,Ladies Morning,,09:32,09:48,competition
2020-08-12,Seniors Fun Stableford - 12th August 2020,,08:04,10:12,competition
2020-08-14,North Wilts Nomads Golf Society,,09:00,18:00,event
2020-08-16,Chandler Plate,,07:32,09:40,competition
2020-08-16,Ladies Hydap Trophy,,09:48,10:28,competition
2020-08-18,Ladies Morning,,09:24,09:56,competition
2020-08-19,Seniors Yellowball Stableford Team Event,,08:04,09:32,competition
2020-08-22,Fords Golf Society,,11:00,17:00,event
2020-08-23,Ladies Captains Day,,09:52,10:52,competition
2020-08-26,Seniors Stableford - 26th August 2020,,08:04,10:20,competition
2020-08-29,August Bank Holiday Medal,,08:04,11:16,competition
2020-08-30,Captains Day,,08:00,13:40,competition
2020-08-31,August Bank Holiday Stableford,,07:56,10:28,competition
2020-09-01,Ladies Morning,,09:24,09:56,competition
2020-09-02,Seniors Bisque Bogey - 2nd Sept 2020,,08:04,09:32,competition
2020-09-04,Bird Golf Society,,11:00,17:00,event
2020-09-06,September Medal,,08:04,11:16,competition
2020-09-06,Ladies Sunday Morning,,09:24,10:04,competition
2020-09-07,GREENS MAINTENANCE WEEK,,00:00,00:00,event
2020-09-08,GREENS MAINTENANCE WEEK,,00:00,00:00,event
2020-09-12,Centenary Trophy - Saturday,,08:04,11:00,competition
2020-09-13,Centenary Trophy - Sunday,,08:04,11:16,competition
2020-09-13,Turnberry Trophy,,09:24,10:04,competition
2020-09-15,Ladies Morning     Rollup,,09:24,09:56,competition
2020-09-16,Seniors Medal - September,,08:04,09:48,competition
2020-09-18,Upavon v Southampton,,09:30,15:00,event
2020-09-19,Wadworth Trophy - Saturday,,08:04,10:52,competition
2020-09-20,Wadworth Trophy - Sunday,,08:04,11:32,competition
2020-09-20,Pauline Baker Trophy,,09:24,10:20,competition
2020-09-21,Senior's Scratch League Match at home to Kingsdown (),,11:00,11:30,event
2020-09-22,Ladies Morning     Rollup,,09:24,09:56,competition
2020-09-23,Seniors Stableford - 23rd Sept 2020,,08:04,09:40,competition
2020-09-23,Queens Messengers Golf Society,,10:00,16:00,event
2020-09-26,Club Championship Round 1,,08:00,12:40,competition
2020-09-26,Ladies Championship and Coulson Plate Round 1,,09:30,10:10,competition
2020-09-27,Club Championship Round 2,,07:50,12:10,competition
2020-09-27,Ladies Championship and Coulson Plate Round 2,,09:30,10:10,competition
2020-09-27,Tony Gorman Golf Society,,12:30,17:30,event
2020-09-29,Ladies Morning     Rollup,,09:16,09:48,competition
2020-09-30,Seniors Stableford - 30th Sept 2020,,08:04,09:40,competition
2020-10-03,Moonrakers Trophy - Captain v Vice Captain,,09:00,10:00,event
2020-10-06,Ladies Morning     Rollup,,09:24,09:48,competition
2020-10-07,Seniors Bogey - 7th Oct. 2020,,08:04,09:56,competition
2020-10-10,Bisque Bogey,,08:04,11:32,competition
2020-10-11,Peter Jones Texas Scramble,,08:04,10:44,competition
2020-10-11,Three Counties Golf Society,,10:00,16:00,event
2020-10-12,Southern Racing Golf Society,,11:30,17:00,event
2020-10-14,Seniors Autumn Bowmaker Team Event,,08:04,09:48,competition
2020-10-16,Captains Putter,,13:00,13:32,competition
2020-10-17,Men's Friendly Team Stableford,,09:56,10:36,competition
2020-10-18,Captains Swansong,,08:00,12:30,competition
2020-10-20, Rolling Pin,,09:24,10:12,competition
2020-10-25,Chrysalis   Cup,,11:00,12:10,competition
2020-10-26,Senior's Scratch League Match at home to West Wilts (),,10:00,00:00,event
2020-10-27,Ladies Morning     Rollup,,09:24,09:32,competition
2020-10-28,Seniors Stableford - 28th Oct 2020,,08:04,10:12,competition
2020-11-01,Men’s Eclectic 2020/21,,00:00,00:00,competition
2020-11-01,Pros Day,,08:00,12:30,competition
2020-11-04,Seniors Texas Scramble,,00:00,00:00,competition
2020-11-19,Upavon Golf Club AGM,,19:30,21:00,event
2020-12-09,Seniors  Winter Pairs League,,08:28,10:04,competition
2020-12-12,December Medal,,08:04,11:00,competition
2020-12-13,Ladies Christmas 18 Hole Texas Scramble,,00:00,00:00,competition
2020-12-13,December Stableford,,08:04,10:36,competition
2020-12-15,Ladies' Mince Pie Stableford ,,09:24,09:40,competition
2020-12-16,Seniors 18 hole - 3 Clubs & a Putter,,08:36,10:04,competition
2020-12-20,Christmas Cross Country Fun Competition,,08:12,11:56,competition
2020-12-22,Ladies' Morning,,09:24,09:32,competition
2020-12-27,Hangover Trophy,,08:04,11:40,competition
