Start Date,Subject,Location,Start Time,End Time,Description
2021-01-02,Pros Stableford (Temps),,08:36,11:24,competition
2021-01-03,January Medal,,08:04,11:24,competition
2021-01-03,Ladies' January Medal,,09:32,09:48,competition
2021-03-29,Ladies' Singles Knockout,,00:00,00:00,competition
2021-03-29,Ladies' Doubles Knockout,,00:00,00:00,competition
2021-03-29,Mixed Doubles Knockout,,00:00,00:00,competition
2021-03-30,Ladies' Morning Roll-up,,09:30,09:30,competition
2021-03-31,Seniors Stableford - 31st March 2021,,08:00,10:42,competition
2021-04-02,Good Friday Stableford,,08:00,14:00,competition
2021-04-03,Adamson Golf Society,,13:30,18:30,event
2021-04-04,Captains Drive In Scramble,,08:00,12:00,competition
2021-04-05,Easter Monday Stableford,,08:00,12:10,competition
2021-04-06,Ladies Captain's (at home) Away Day,,09:30,10:10,competition
2021-04-07,Seniors Stableford - 7th April 2021,,08:00,09:48,competition
2021-04-10,April Medal/Vase Round 1,,08:00,10:42,competition
2021-04-11,Ladies'  Medal and First Captain's Prize,,09:32,09:56,competition
2021-04-11,Wyke Amatuer Golf Society,,13:30,18:00,event
2021-04-13,Ladies' Midweek Medal,,09:32,09:59,competition
2021-04-14,Seniors Open - Texas Scramble,,08:06,14:33,competition
2021-04-16,Fairview Fields Golf Society,,12:30,18:00,event
2021-04-17,Graham Lee Pairs,,08:04,10:19,competition
2021-04-17,Kintbury Prince Of Wales Kintbury Prince of Wales - Free 4 ball prize,,11:00,16:00,event
2021-04-18,Mens Friendly v Tidworth AWAY 10:28,,00:00,00:00,event
2021-04-18,Graham Lee Pairs,,08:04,10:10,competition
2021-04-18,Mixed Friendly v North Wilts,,13:00,00:00,event
2021-04-19,Seniors Summer Singles Knock Out,,00:00,00:00,competition
2021-04-19,Seniors Summer Pairs Knock Out,,00:00,00:00,competition
2021-04-20,Ladies' Morning Roll-up,,09:32,09:56,competition
2021-04-21,Seniors Stableford - 21st April 2021,,08:04,10:20,competition
2021-04-22,Seniors Friendly Matches Match away to West Berks (Seniors Friendly Matches),,11:00,00:00,event
2021-04-23,Stickland Golf Society,,11:30,17:00,event
2021-04-24,Downer Golf Society,,10:00,17:00,event
2021-04-25,Peter Jones Scramble,,07:30,11:30,competition
2021-04-26,Seniors Friendly  Match v Brinkworth,,10:28,00:00,event
2021-04-26,Seniors Friendly Matches Match at home to Brinkworth (Seniors Friendly Matches),,10:30,11:30,event
2021-04-27,Ladies' Morning Roll-up,,09:32,09:56,competition
2021-04-28,Seniors Irish Bowmaker Team Event,,08:04,10:36,competition
2021-05-01,May Stableford / Vase Round 2,,08:04,10:28,competition
2021-05-01,Mens League v Ogbourne Downs,,11:00,16:00,event
2021-05-02,May Medal / Vase Round 2,,08:04,11:08,competition
2021-05-02,Ladies'  Medal/Coronation Medal,,09:32,09:48,competition
2021-05-03,Bank Holiday Monday Stableford,,08:04,10:36,competition
2021-05-04,Upavon Shield Singles Knock Out,,00:00,00:00,competition
2021-05-04,Upavon Foursomes Knock Out,,00:00,00:00,competition
2021-05-04,Holman Bowl Scratch Shield Singles Knock Out,,00:00,00:00,competition
2021-05-04,Ladies' Midweek Medal/Coronation Medal,,09:32,09:32,competition
2021-05-05,Farrant Golf Society,,10:30,16:30,event
2021-05-06,Phillips Golf Society,,11:00,18:00,event
2021-05-06,Seniors Friendly Matches Match away to Chippenham (Seniors Friendly Matches),,12:00,00:00,event
2021-05-09,Pete Hughes Shield Scramble,,08:00,12:20,competition
2021-05-10,Seniors Friendly Match v Andover,,10:28,00:00,event
2021-05-10,Seniors Friendly Matches Match at home to Andover (Seniors Friendly Matches),,10:30,11:30,event
2021-05-11,Ladies' Morning Roll-up,,09:32,09:48,competition
2021-05-12,Seniors Medal - May,,08:04,10:04,competition
2021-05-14,Faraday Golf Society,,10:00,17:00,event
2021-05-15,Gilbert Stableford - Saturday,,08:04,10:36,competition
2021-05-15,Mens League v South Wilts,,11:00,16:00,event
2021-05-15,Mens Friendly v Chippenham,,12:00,17:00,event
2021-05-16,Ladies’ roll up,,00:00,00:00,competition
2021-05-16,Gilbert Stableford - Sunday,,08:04,10:52,competition
2021-05-16,Guapa Golf Tours 2021,,10:00,18:00,event
2021-05-18,Ladies' Morning Roll-up,,09:32,09:40,competition
2021-05-18,Seniors Friendly  Match v The Wiltshire,,10:28,00:00,event
2021-05-18,Seniors Friendly Matches Match at home to The Wiltshire (Seniors Friendly Matches),,10:30,00:00,event
2021-05-19,Seniors Stableford - 19th May 2021,,08:04,10:20,competition
2021-05-19,Harpenden Golf Club Society,,10:00,17:00,event
2021-05-19,Farrant Golf Society,,10:30,16:30,event
2021-05-20,Ladies Friendly v Tidworth,,10:30,00:00,event
2021-05-21,Stickland Golf Society,,11:30,17:00,event
2021-05-22,Summer Bogey - Saturday,,08:04,10:44,competition
2021-05-22,Men's Friendlies Match at home to Wellow (Men's Friendly Matches),,11:00,00:00,event
2021-05-22,Mens Friendly v Wellow,,11:00,17:00,event
2021-05-23,Summer Bogey - Sunday,,08:04,11:08,competition
2021-05-23,Ping Mixed FourBall Betterball,,16:36,17:08,competition
2021-05-25,Ladies' Morning Roll-up & Ping 4BBB,,09:40,09:56,competition
2021-05-25,Ping Ladies FourBall Betterball,,13:08,13:24,competition
2021-05-26,Seniors Texas Scramble,,08:04,10:12,competition
2021-05-29,Centenary Trophy Stableford - Saturday,,08:12,10:44,competition
2021-05-29,David Mcneill Golf Society,,12:00,17:00,event
2021-05-30,Centenary Trophy Stableford - Sunday,,08:04,11:32,competition
2021-05-30,Muppets Golf Society,,11:00,17:00,event
2021-05-31,Bank Holiday Monday Stableford,,08:04,10:44,competition
2021-05-31,Chrysalis   Cup,,11:00,11:48,competition
2021-05-31,Chrysalis Cup,,11:00,18:00,event
2021-06-01,Ladies Eclectic 2021,,00:00,00:00,competition
2021-06-01,Ladies' Morning Roll-up,,09:32,10:04,competition
2021-06-02,Seniors Pairs - Triple Six,,08:12,09:16,competition
2021-06-03,Seniors Friendly Matches Match away to Brinkworth (Seniors Friendly Matches),,10:30,00:00,event
2021-06-05,Upavon Club Championship Round 1,,08:30,12:00,competition
2021-06-06,Ladies’ roll up,,00:00,00:00,competition
2021-06-06,Upavon Club Championship Round 2,,08:00,13:00,competition
2021-06-08,Ladies' Morning Roll-up ,,09:32,10:04,competition
2021-06-09,Seniors Medal - June,,08:04,10:12,competition
2021-06-09,Upavon v Southampton Golf Society,,10:00,17:00,event
2021-06-09,Farrant Golf Society,,10:30,16:30,event
2021-06-10,Seniors Friendly Matches Match away to Leckford (Seniors Friendly Matches),,10:30,00:00,event
2021-06-11,Ladies' Summer Shoot-out,,17:00,17:16,competition
2021-06-11,Ladies Shootout,,17:00,21:00,event
2021-06-12,June Medal / Vase Round 3,,08:04,10:20,competition
2021-06-12,Ladies Handicap Match v Hamptworth,,11:00,16:00,event
2021-06-12,Mick Jordan / HNS Memorial Golf Society,,11:00,17:30,event
2021-06-13,June Stableford / Vase Round 3,,08:04,11:32,competition
2021-06-13,Ladies'  Medal and Wiltshire Past Captains' Medal,,09:32,10:12,competition
2021-06-13,Wiltshire under 14's match V Dorset,,11:30,18:00,event
2021-06-15,Ladies' Midweek Medal and Wiltshire Past Captains' Medal,,09:32,10:04,competition
2021-06-16,Seniors Open - Bowmaker,,07:50,13:30,competition
2021-06-17,Seniors Friendly Match v Erlestoke,,10:28,18:00,event
2021-06-17,Seniors Friendly Matches Match at home to Erlestoke (Seniors Friendly Matches),,10:30,00:00,event
2021-06-19,Dawn Chorus,,00:00,00:00,competition
2021-06-20,Pros Day,,08:00,12:57,competition
2021-06-21,Seniors Friendly Matches Match away to Wellow (Seniors Friendly Matches),,12:00,00:00,event
2021-06-22,Grandma Fords Cup,,09:30,15:00,event
2021-06-22,Ladies' Morning Roll-up & Grandma's Cup,,09:32,10:04,competition
2021-06-23,Seniors Stableford - 23rd June 2021,,08:04,10:36,competition
2021-06-26,Ladies Championship and Coulson Plate Round 1,,08:36,09:00,competition
2021-06-26,Slaymaker Golf Society,,10:00,17:00,event
2021-06-27,Ladies Club Championships,,08:30,16:00,event
2021-06-27,Ladies Championship and Coulson Plate Round 2,,08:36,09:08,competition
2021-06-27,Ladies’ 9 Hole Stableford,,09:16,09:40,competition
2021-06-28,Seniors Friendly  Match v Chippenham,,10:28,00:00,event
2021-06-28,Seniors Friendly Matches Match at home to Chippenham (Seniors Friendly Matches),,10:30,00:00,event
2021-06-29,Ladies Captains Mashie,,09:30,15:00,event
2021-06-29,Ladies' Morning Roll-up & Past Captains' Mashie,,09:32,09:56,competition
2021-06-30,Seniors Bogey,,08:04,10:04,competition
2021-07-03,Mens Buthlay Cup v High Post Away 1300,,00:00,00:00,event
2021-07-03,July Stableford / Vase Round 4,,08:04,11:00,competition
2021-07-03,Ladies Scratch Match v Rushmore,,11:00,16:00,event
2021-07-04,July Medal / Vase Round 4,,08:04,11:32,competition
2021-07-04,Ladies'  Medal ,,09:32,09:56,competition
2021-07-06,Ladies' Midweek Medal,,09:40,09:56,competition
2021-07-07,Seniors Medal - July,,08:04,09:48,competition
2021-07-07,Page Four Ladies Golf Society,,12:00,20:00,event
2021-07-08,White Hart Golf Society,,10:00,16:00,event
2021-07-09,Seniors Friendly Matches Match away to Bowood (Seniors Friendly Matches),,12:30,00:00,event
2021-07-09,Melksham Rugby Relics,,14:00,18:00,event
2021-07-10,Tom Coakley Trophy Stableford - Saturday,,08:04,11:00,competition
2021-07-11,Tom Coakley Trophy Stableford - Sunday,,08:04,11:32,competition
2021-07-12,Seniors Friendly  Match v Wellow,,10:28,00:00,event
2021-07-12,Seniors Friendly Matches Match at home to Wellow (Seniors Friendly Matches),,10:30,00:00,event
2021-07-12,Military Golf Society,,11:30,17:00,event
2021-07-13,Ladies' Morning Roll-up ,,09:32,10:04,competition
2021-07-14,Seniors Fun Stableford - 14th July 2021,,08:04,10:28,competition
2021-07-14,Farrant Golf Society,,10:30,16:30,event
2021-07-14,Taylormade Fitting Day,,12:00,16:00,event
2021-07-18,Captains Day,,08:00,13:10,competition
2021-07-18,Captains Day,,08:00,18:00,event
2021-07-19,Seniors' Scratch Cup & Handicap Shield - Round 1,,08:20,09:48,competition
2021-07-20,Ladies' Morning Roll-up ,,09:32,09:48,competition
2021-07-21,Seniors' Scratch Cup & Handicap Shield - Round 2,,08:20,10:12,competition
2021-07-23,Pewsey Rugby Club Golf Society,,08:00,16:00,event
2021-07-24,Battle Of Britain Stableford - Saturday,,08:04,11:00,competition
2021-07-24,Mens Friendly v Erlestoke,,10:00,17:00,event
2021-07-24,Hollingshead Golf Society,,12:00,18:00,event
2021-07-24,Thompson Golf Society,,13:30,18:00,event
2021-07-25,Battle Of Britain Stableford - Sunday,,08:04,10:52,competition
2021-07-25,Robertson Rosebowl,,11:00,12:04,competition
2021-07-25,Robertson Rose Bowl,,11:00,18:00,event
2021-07-26,Seniors Friendly Matches Match away to Broome Manor (Seniors Friendly Matches),,12:00,00:00,event
2021-07-27,Ladies' Morning Roll-up ,,09:32,09:56,competition
2021-07-28,Seniors Stableford - 28th Jul 2021,,08:04,10:36,competition
2021-07-30,Burbage Cricket Club Golf Society,,08:00,18:00,event
2021-07-31,Mens Friendly v Chippenham 1330 Away,,00:00,00:00,event
2021-07-31,Mens Friendly v Marlborough 1300 Away,,00:00,00:00,event
2021-07-31,Taster-Golf Day,,10:30,12:30,event
2021-07-31,Pentecost Golf Society,,12:00,18:00,event
2021-08-01,Ladies Captain's Day,,08:00,12:40,competition
2021-08-01,Ladies Captains Day,,08:00,18:00,event
2021-08-02,Seniors Friendly Matches Match away to Erlestoke (Seniors Friendly Matches),,10:30,00:00,event
2021-08-03,Ladies' Morning Roll-up ,,09:32,09:56,competition
2021-08-04,Seniors Medal - August,,08:04,10:04,competition
2021-08-04,Titleist Ball Fitting Experience Day,,11:00,15:00,event
2021-08-05,Seniors Friendly Matches Match away to North Wilts (Seniors Friendly Matches),,10:30,00:00,event
2021-08-06,Cameron Golf Society,,09:00,15:00,event
2021-08-06,Sheehan Golf Society,,09:00,17:00,event
2021-08-07,Mens Friendly v Wellow 1200 Away,,00:00,00:00,event
2021-08-07,August Medal,,08:04,09:40,competition
2021-08-07,Johnson Golf Society,,11:00,17:00,event
2021-08-08,August Stableford,,08:04,11:32,competition
2021-08-09,Seniors Friendly  Match v Leckford,,10:28,00:00,event
2021-08-09,Seniors Friendly Matches Match at home to Leckford (Seniors Friendly Matches),,10:30,00:00,event
2021-08-10,Ladies' Midweek Medal,,09:32,10:04,competition
2021-08-11, Seniors Open - Individual Stableford,,08:00,12:10,competition
2021-08-12,The Cavalier Golf Society,,08:00,15:00,event
2021-08-12,Swindon Police Golf Society,,10:00,17:00,event
2021-08-14,Junior Open,,11:20,11:40,competition
2021-08-15,Chandler Plate - Round 1,,08:04,09:40,competition
2021-08-15,Ladies Hydap Trophy/County President's Prize,,09:48,10:04,competition
2021-08-15,Chandler Plate - Round 2,,12:36,14:12,competition
2021-08-16,Seniors Friendly  Match v Ogbourne Downs,,10:28,00:00,event
2021-08-16,Seniors Friendly Matches Match at home to Ogbourne Downs (Seniors Friendly Matches),,10:30,00:00,event
2021-08-17,Ladies' Morning Roll-up/County President's Prize,,09:32,09:48,competition
2021-08-18,Seniors Greensomes - St. Andrew's Style,,08:20,09:24,competition
2021-08-21,Mens Friendly v Test Valley Away,,00:00,00:00,event
2021-08-21,Ladies Handicap Match v Chippenham,,11:00,16:00,event
2021-08-21,Mens League v Broome Manor,,11:00,16:00,event
2021-08-22,Mens Friendly v Erlestoke 1200 Away,,00:00,00:00,event
2021-08-23,Monday Morning Roll-up ,,08:28,09:00,competition
2021-08-24,Ladies' Morning Roll-up ,,09:32,09:56,competition
2021-08-25,Seniors Stableford - 25th Aug 2021,,08:04,10:28,competition
2021-08-26,Ladies Friendly v North Wilts 1030 Away,,00:00,00:00,event
2021-08-26,PING DEMO DAY,,11:00,16:00,event
2021-08-26,Wylie Valley Golf Society,,11:00,17:00,event
2021-08-28,September Stableford,,08:04,09:56,competition
2021-08-28,Mens Friendly v Tidworth,,09:30,17:00,event
2021-08-29,September Medal,,08:04,11:16,competition
2021-08-29,Ladies'  Medal ,,09:32,09:40,competition
2021-08-30,Bank Holiday Monday Stableford,,08:04,10:12,competition
2021-08-30,Sweetman Cup,,11:00,18:00,event
2021-08-30,Sweetman  Cup,,11:08,11:24,competition
2021-08-31,Ladies' Midweek Medal,,09:32,10:04,competition
2021-09-01,Seniors Yellowball Stableford Team Event,,08:12,09:48,competition
2021-09-02,Ogbourne Downs v Bowood,,13:00,13:30,event
2021-09-03,Seniors Friendly Matches Match at home to North Wilts (Seniors Friendly Matches),,10:30,00:00,event
2021-09-04,Moonraker Trophy,,08:00,17:00,event
2021-09-04,The Harrow Golf Society,,10:30,17:00,event
2021-09-05,Seniors Captains Day,,08:00,11:30,competition
2021-09-05,Seniors Captains Day,,08:00,18:00,event
2021-09-06,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2021-09-07,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2021-09-07,Ladies' Morning Roll-up ,,09:40,10:04,competition
2021-09-08,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2021-09-10,Seniors Friendly Matches Match away to Shrivenham (Seniors Friendly Matches),,10:30,00:00,event
2021-09-11,Club Captain's Away Day Rushmore,,00:00,00:00,event
2021-09-11,Mens League v Bowood Away 1200,,00:00,00:00,event
2021-09-12,Sunday Morning Stableford,,00:00,00:00,competition
2021-09-12,Turnberry Trophy,,09:32,10:12,competition
2021-09-13,Seniors Friendly Matches Match away to The Wiltshire (Seniors Friendly Matches),,10:30,00:00,event
2021-09-15,Seniors Medal - September,,08:12,10:20,competition
2021-09-17,Captains Putter,,12:00,20:00,event
2021-09-17,Captain's Putter ,,12:52,13:40,competition
2021-09-18,Wadworth Trophy Stableford Saturday,,08:04,10:20,competition
2021-09-18,Thruxton Cricket Club Society,,12:00,17:00,event
2021-09-19,Wadworth Trophy Stableford Sunday,,08:04,10:44,competition
2021-09-19,Briggs Golf Society,,10:30,16:30,event
2021-09-19,Pauline Baker Trophy,,11:00,11:50,competition
2021-09-19,Pauline Baker Trophy,,11:00,18:00,event
2021-09-20,TITLEIST DEMO DAY - 11 AM TO 3 PM,,00:00,00:00,event
2021-09-20,Seniors Ryder Cup - 20th, 22nd and 24th Sept 2021,,08:28,09:16,competition
2021-09-20,Southern Racing Golf Society,,11:00,17:00,event
2021-09-21,Ladies' Morning Roll-up ,,09:32,09:48,competition
2021-09-22,Seniors Ryder Cup Day 2 (4BBB Match play)  - 22nd Sept 2021,,08:28,09:16,competition
2021-09-24,Seniors Ryder Cup,,08:00,15:00,event
2021-09-24,Seniors Ryder Cup Day 3 (Singles Match play) - 24th Sept 2021,,08:12,10:04,competition
2021-09-24,MacGregor Golf Society,,12:00,18:00,event
2021-09-25,Mens Friendly v Ogbourne Downs Away 1230,,00:00,00:00,event
2021-09-25,Hibbert Golf Society,,10:30,16:00,event
2021-09-26,Sunday Morning Stableford,,00:00,00:00,competition
2021-09-26,Mixed Friendly v High Post Away 1100,,00:00,00:00,event
2021-09-27,Seniors Friendly  Match v Broome Manor,,10:28,00:00,event
2021-09-27,Seniors Friendly Matches Match at home to Broome Manor (Seniors Friendly Matches),,10:30,00:00,event
2021-09-28,Ladies' Open (Waltz),,09:32,12:12,competition
2021-09-29,Seniors Stableford - 29th Sept 2021,,08:12,10:20,competition
2021-09-29,Gerring Golf Society,,10:15,16:00,event
2021-09-29,COBRA DEMO DAY 1 PM - 5 PM,,13:00,17:00,event
2021-09-30,Campbell Golf Society,,12:30,19:30,event
2021-10-01,Groves Golf Society,,09:00,17:00,event
2021-10-01,Seniors Friendly Match v West Berks,,10:28,00:00,event
2021-10-01,Seniors Friendly Matches Match at home to West Berks (Seniors Friendly Matches),,10:30,00:00,event
2021-10-02,October Medal,,08:04,10:04,competition
2021-10-03,October Stableford,,08:04,11:24,competition
2021-10-03,3 Counties Golf Society,,10:45,17:00,event
2021-10-04,Seniors Scratch League v Kingsdown,,10:00,16:00,event
2021-10-04,Senior's Scratch League Match at home to Kingsdown (Senior's Scratch League),,11:00,00:00,event
2021-10-04,Seniors Friendly Matches Match away to Andover (Seniors Friendly Matches),,11:00,00:00,event
2021-10-05,Ladies' Midweek Medal,,09:32,09:56,competition
2021-10-06,Seniors  Open - Pairs 4BBB,,08:00,13:20,competition
2021-10-07,Speedy Cup Golf Society,,08:30,16:30,event
2021-10-09,Bisque Bogey Saturday,,08:04,09:40,competition
2021-10-10,Ladies' Sunday Roll up,,00:00,00:00,competition
2021-10-10,Bisque Bogey Sunday,,08:04,10:36,competition
2021-10-10,Elston Golf Society,,10:45,16:30,event
2021-10-12,Ladies' Morning Roll-up and Upavon Vets’ Trophy,,09:24,09:32,competition
2021-10-12,Seniors Friendly  Match v Bowood,,09:30,17:30,event
2021-10-12,Seniors Friendly Matches Match at home to Bowood (Seniors Friendly Matches),,10:30,00:00,event
2021-10-13,Seniors Autumn Bowmaker Team Event,,08:12,09:48,competition
2021-10-14,Senior's Scratch League Match away to North Wilts Nomads (Senior's Scratch League),,12:00,00:00,event
2021-10-16,Men v Ladies v Seniors,,09:32,10:12,competition
2021-10-16,Sheehan Golf Society,,10:00,17:00,event
2021-10-17,Sunday Morning Stableford,,00:00,00:00,competition
2021-10-17,Ladies' Sunday Roll up,,00:00,00:00,competition
2021-10-19,Rolling Pin Ladies v Seniors,,09:00,17:00,event
2021-10-19,Rolling Pin Ladies v Seniors,,09:32,10:20,competition
2021-10-20,Seniors Medal - October,,08:12,09:32,competition
2021-10-22,Seniors Friendly Matches Match at home to Shrivenham (Seniors Friendly Matches),,10:30,00:00,event
2021-10-23,Stockley Golf Society,,10:30,17:00,event
2021-10-24,Captains Swansong,,08:00,13:20,competition
2021-10-26,Ladies' Morning Roll-up,,09:32,09:48,competition
2021-10-27,Seniors Stableford - 27th October 2021,,08:12,10:04,competition
2021-10-27,Seniors Scratch League v West Wilts,,10:00,16:00,event
2021-10-27,Gerring Golf Society,,10:15,16:00,event
2021-10-27,Senior's Scratch League Match at home to West Wiltshire (Senior's Scratch League),,11:00,00:00,event
2021-10-28,Seniors Friendly Matches Match away to Ogbourne Downs (Seniors Friendly Matches),,12:00,00:00,event
2021-10-31,Sunday Morning Stableford,,00:00,00:00,competition
2021-10-31,Ladies' Sunday Roll up,,00:00,00:00,competition
2021-11-01,Seniors' Eclectic 2021/22,,00:00,00:00,competition
2021-11-01,Seniors Winter Singles Knock Out,,00:00,00:00,competition
2021-11-01,Mens Eclectic 2021/22,,00:00,00:00,competition
2021-11-01,Seniors Friendly Matches Match away to Marlborough Golf Club (Seniors Friendly Matches),,11:00,00:00,event
2021-11-02,Ladies' Morning Roll-up,,09:32,09:48,competition
2021-11-03,Seniors Texas Scramble -  8:45 Shotgun start,,08:44,11:00,competition
2021-11-03,Seniors AGM,,10:28,00:00,event
2021-11-06,November Medal Saturday,,08:04,10:52,competition
2021-11-07,November Medal Sunday,,08:04,11:08,competition
2021-11-07,Bell Shield,,09:32,10:12,competition
2021-11-07,Elston Golf Society,,10:45,16:30,event
2021-11-09,Ladies' Midweek Medal,,09:48,09:56,competition
2021-11-10,Seniors  Winter Pairs League,,08:36,10:12,competition
2021-11-11,Senior's Scratch League Match away to Marlborough (Senior's Scratch League),,11:00,00:00,event
2021-11-13,Winter & Angora League 2021/22,,00:00,00:00,competition
2021-11-13,Race of Champions / Prize Giving Dinner,,00:00,00:00,event
2021-11-14,Winter & Angora League 2021/22,,00:00,00:00,competition
2021-11-14,Sunday Morning Stableford,,00:00,00:00,competition
2021-11-14,Stallard Golf Society,,10:00,17:00,event
2021-11-14,Ladies' Sunday Roll up,,10:28,10:36,competition
2021-11-15,Seniors Friendly Matches Match away to Test Valley (Seniors Friendly Matches),,10:00,00:00,event
2021-11-16,Ladies' Morning Roll-up,,09:32,09:56,competition
2021-11-17,Seniors Medal - November,,08:36,10:36,competition
2021-11-20,Winter & Angora League 2021/22,,00:00,00:00,competition
2021-11-20,Downer Golf Society,,10:00,17:00,event
2021-11-20,Hollingshead Golf Society,,12:00,18:00,event
2021-11-21,Sunday Morning Stableford,,00:00,00:00,competition
2021-11-21,Winter & Angora League 2021/22,,00:00,00:00,competition
2021-11-21,Hungerford Golf Society,,10:15,16:00,event
2021-11-21,Ladies' Sunday Roll up,,12:04,12:12,competition
2021-11-23,Wags Golf Society,,00:00,00:00,event
2021-11-23,Ladies' Morning Roll-up,,09:32,10:04,competition
2021-11-24,Seniors  Winter Pairs League,,08:36,10:28,competition
2021-11-28,Once a Month Golf Society,,10:00,17:00,event
2021-11-30,Ladies' Midweek Medal,,09:32,09:56,competition
2021-12-01,Seniors Stableford - December,,08:36,10:44,competition
2021-12-04,December Medal Saturday,,08:04,10:12,competition
2021-12-05,December Medal Sunday,,08:12,11:32,competition
2021-12-05,Ladies' Medal,,10:04,10:04,competition
2021-12-06,Seniors Winter Singles Plate Competition Knockout,,00:00,00:00,competition
2021-12-08,Seniors  Winter Pairs League,,08:36,10:04,competition
2021-12-09,Seniors Scratch League v Hamptworth,,10:00,16:00,event
2021-12-09,Senior's Scratch League Match at home to Hamptworth (Senior's Scratch League),,12:00,00:00,event
2021-12-11,Winter & Angora League 2021/22,,00:00,00:00,competition
2021-12-12,Winter & Angora League 2021/22,,00:00,00:00,competition
2021-12-12,Sunday Morning Stableford,,00:00,00:00,competition
2021-12-12,Christmas 9 Hole Scramble,,11:00,11:40,competition
2021-12-13,Wiltshire & Dorset PGA Winter Series,,09:30,16:00,event
2021-12-14,Ladies' Morning Roll up,,09:40,09:56,competition
2021-12-15,Seniors 3 Clubs and a putter - 10:00  Shotgun start,,10:04,12:28,competition
2021-12-16,UGGS Christmas Bash,,09:30,18:00,event
2021-12-17,Faraday Golf Society,,09:45,17:00,event
2021-12-19,Christmas Cross Country Fun Competition,,08:00,11:27,competition
2021-12-21,Ladies' Morning Roll-up,,09:32,09:40,competition
2021-12-22,Seniors Stableford - 22nd December 2021,,00:00,00:00,competition
2021-12-22,Gerring Golf Society,,10:15,16:00,event
2021-12-27,Hangover Trophy,,08:04,11:16,competition
2021-12-29,Gerring Golf Society,,10:15,16:00,event
